77,73.17073,170.0,22.313599,15.8,354.0,120.0,172.5,80
116.27329,487.0
118.509315,485.0
120.745346,486.0
122.98137,488.0
125.21739,491.0
127.453415,495.0
129.68944,499.0
131.92546,503.0
134.1615,511.0
136.39752,519.0
138.63354,527.0
140.86957,539.0
143.10559,551.0
145.34161,561.0
147.57764,574.0
149.81366,593.0
152.04968,612.0
154.28572,637.0
156.52174,663.0
158.75777,682.0
160.99379,704.0
163.22981,727.0
165.46584,744.0
167.70186,762.0
169.9379,782.0
172.17392,800.0
174.40994,817.0
176.64597,830.0
178.88199,839.0
181.11801,848.0
183.35403,857.0
185.59006,862.0
187.82608,869.0
190.06212,878.0
192.29814,885.0
194.53416,893.0
196.77019,901.0
199.00621,908.0
201.24223,917.0
203.47826,927.0
205.7143,936.0
207.95032,946.0
210.18634,953.0
212.42236,956.0
214.65839,960.0
216.89441,967.0
219.13043,970.0
221.36646,973.0
223.60248,974.0
225.83852,970.0
228.07454,962.0
230.31056,953.0
232.54659,939.0
234.78261,924.0
237.01863,909.0
239.25465,889.0
241.49069,868.0
243.72672,848.0
245.96274,827.0
248.19876,805.0
250.43478,786.0
252.6708,765.0
254.90683,746.0
257.14285,727.0
259.37888,703.0
261.6149,681.0
263.85092,666.0
266.08694,649.0
268.323,627.0
270.55902,610.0
272.79504,593.0
275.03107,577.0
277.2671,563.0
279.5031,546.0
281.73914,528.0
283.97516,517.0
286.21118,507.0
288.4472,497.0
290.68323,489.0
292.91925,479.0
295.15527,470.0
297.3913,462.0
299.62732,459.0
301.86334,455.0
304.09937,454.0
306.33542,455.0
308.57144,455.0
310.80746,458.0
313.0435,463.0
315.2795,468.0
317.51553,476.0
319.75156,488.0
321.98758,501.0
324.2236,517.0
326.45963,535.0
328.69565,549.0
330.93167,563.0
333.1677,582.0
335.40372,599.0
337.63974,618.0
339.8758,643.0
342.11182,667.0
344.34784,688.0
346.58386,712.0
348.8199,738.0
351.0559,765.0
353.29193,794.0
355.52795,820.0
357.76398,844.0
67,74.07407,186.0,24.016638,15.8,354.0,120.0,172.5,80
0.0,905.0
2.2222223,924.0
4.4444447,941.0
6.666667,959.0
8.888889,974.0
11.111112,989.0
13.333334,1006.0
15.555556,1019.0
17.777779,1031.0
20.0,1042.0
22.222223,1048.0
24.444447,1052.0
26.666668,1057.0
28.88889,1056.0
31.111113,1051.0
33.333336,1047.0
35.555557,1036.0
37.77778,1021.0
40.0,1007.0
42.222225,988.0
44.444447,965.0
46.666668,945.0
48.888893,921.0
51.111115,895.0
53.333336,870.0
55.555557,844.0
57.77778,817.0
60.000004,794.0
62.222225,774.0
64.44445,751.0
66.66667,734.0
68.88889,715.0
71.111115,691.0
73.333336,671.0
75.55556,654.0
77.77778,637.0
80.0,622.0
82.22223,608.0
84.44445,592.0
86.66667,576.0
88.88889,562.0
91.111115,548.0
93.333336,539.0
95.55556,531.0
97.77779,522.0
100.00001,514.0
102.22223,508.0
104.44445,501.0
106.66667,495.0
108.88889,492.0
111.111115,490.0
113.333336,488.0
115.55556,489.0
117.77779,490.0
120.00001,491.0
122.22223,493.0
124.44445,495.0
126.66667,498.0
128.8889,503.0
131.11111,510.0
133.33334,518.0
135.55556,529.0
137.77779,541.0
140.0,552.0
142.22223,565.0
144.44446,578.0
146.66667,596.0
148.8889,618.0
151.11111,642.0
153.33334,663.0
155.55556,682.0
157.77779,705.0
160.0,732.0
162.22223,761.0
164.44446,787.0
166.66667,813.0
168.8889,839.0
171.11111,857.0
173.33334,869.0
175.55556,880.0
177.77779,891.0
180.00002,899.0
182.22223,908.0
184.44446,916.0
186.66667,920.0
188.8889,922.0
191.11111,925.0
193.33334,925.0
195.55557,929.0
197.77779,934.0
200.00002,937.0
202.22223,941.0
204.44446,946.0
206.66667,950.0
208.8889,955.0
211.11111,963.0
213.33334,969.0
215.55557,976.0
217.77779,982.0
220.00002,983.0
222.22223,982.0
224.44446,979.0
226.66667,974.0
228.8889,968.0
231.11111,961.0
233.33334,951.0
235.55557,937.0
237.77779,925.0
240.00002,909.0
242.22223,891.0
244.44446,872.0
246.66667,849.0
248.8889,828.0
251.11113,809.0
253.33334,785.0
255.55557,759.0
257.7778,738.0
260.0,717.0
262.22223,695.0
264.44446,675.0
266.6667,653.0
268.88892,632.0
271.1111,614.0
273.33334,597.0
275.55557,578.0
277.7778,563.0
280.0,548.0
282.22223,534.0
284.44446,522.0
286.6667,510.0
288.88892,494.0
291.1111,481.0
293.33334,471.0
295.55557,461.0
297.7778,455.0
300.0,450.0
302.22223,443.0
304.44446,440.0
306.6667,441.0
308.88892,442.0
311.1111,447.0
313.33334,456.0
315.55557,465.0
317.7778,474.0
320.0,488.0
322.22223,500.0
324.44446,513.0
326.6667,532.0
328.88892,546.0
331.1111,561.0
333.33334,581.0
335.55557,599.0
337.7778,617.0
340.00003,639.0
342.22223,660.0
344.44446,680.0
346.6667,706.0
348.88892,736.0
351.1111,763.0
353.33334,789.0
355.55557,813.0
357.7778,837.0
